"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti anno 2021";"2.62 MB";"09/11/2022";"09/11/2022"
"debito residuo commerciale";"80 B";"31/05/2022";"31/05/2022"
"Debito residuo commerciale anno 2017";"80 B";"16/03/2021";"16/03/2021"
"Debito residuo commerciale anno 2018";"80 B";"16/03/2021";"16/03/2021"
"Debito residuo commerciale anno 2019";"82 B";"16/03/2021";"16/03/2021"
"Debito residuo commerciale anno 2020";"81 B";"16/03/2021";"16/03/2021"
"Dati sui pagamenti anno 2017";"319.38 KB";"16/03/2021";"16/03/2021"
"Dati sui pagamenti anno 2018";"209.59 KB";"16/03/2021";"16/03/2021"
"Dati sui pagamenti anno 2019";"396.08 KB";"16/03/2021";"16/03/2021"
"Dati sui pagamenti anno 2020";"346.11 KB";"16/03/2021";"16/03/2021"
